slack帳號,顯示名稱,關鍵字,建立時間,頭像位置,自介錄音
ichieh,ichieh,揪松、不會寫程式、我有螞蟻了,2020-05-06T16:44:28+08:00,https://avatars.slack-edge.com/2019-07-07/686892125637_5b5b38312ca2692cd09f_original.jpg,20200519/UL0Q9BW9E-1471933603.mp3
bess,bess,"揪松團,零時小學校,Summit",2020-05-07T15:46:03+08:00,https://avatars.slack-edge.com/2021-02-25/1790597998595_c56026f16905282c646a_original.png,
"John Huang","John Huang"," g0v專案整理,我是工程師,AWS",2020-05-08T07:12:03+08:00,https://avatars.slack-edge.com/2020-02-09/946208847335_910afe62c80b91e536bd_original.jpg,
acechen,C.A.Chen,"Python, Quantum, Summit 2014",2020-05-09T04:25:03+08:00,https://avatars.slack-edge.com/2017-04-27/175612513381_198a1bd63461f8476e5c_original.jpg,
"Sam Robbins","Sam Robbins",社會學，碩士生，開放政治研究,2020-05-09T15:55:55+08:00,https://secure.gravatar.com/avatar/5bfec1199534f4e8ee40bf756f9c7ceb.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0009-512.png,
成大資源回收,NCKUREcycle,資源回收、歷史狂熱、尋找老司機帶帶我的新手,2020-05-10T02:55:07+08:00,https://avatars.slack-edge.com/2020-05-10/1112818307525_5f754a8332e2b597e5ff_original.png,
jojomango,jojomango,"web frontend, react, 找坑",2020-05-11T13:31:52+08:00,https://secure.gravatar.com/avatar/6add13e15d5c35a9c908a578664ea242.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0023-512.png,
uuuyyttu,宇萱/土撥鼠,"跨性別，後端 Ruby on Rails 新手工程師，希望能找到一起做性別議題的夥伴喵～",2020-05-11T14:24:24+08:00,https://secure.gravatar.com/avatar/a9929ec5e08e765fe6031f1d3a59ef25.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0008-512.png,
irvin,"Irvin Chen","mozilla 女人迷 中文開放句庫",2020-05-11T14:50:46+08:00,https://secure.gravatar.com/avatar/ef8017874718d997b550aa199dec12e2.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0015-512.png,
okcool,okcool,"Java, angular, ptt",2020-05-11T16:52:28+08:00,https://avatars.slack-edge.com/2020-03-03/978974224084_10e966fde07ee7d60e78_original.jpg,
CodingMan,CodingMan,"PyPtt 鄉民 Ptt不能亡",2020-05-11T16:55:18+08:00,https://avatars.slack-edge.com/2020-03-03/967938011939_3209b391162dc005ea4f_original.png,20200523/UUFTHFWSF-145610989.mp3
"Lulu Cheng",lulucheng,"UIUX designer,pm,找坑",2020-05-11T17:11:07+08:00,https://avatars.slack-edge.com/2020-05-11/1139404055968_56983e6f8c8e51f5013f_original.jpg,
chihao,chihao,"零 archive、玩資料新手、面海松",2020-05-11T21:09:54+08:00,https://secure.gravatar.com/avatar/fca61c93ddf4073da07ffad76d0ca75c.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0006-512.png,
momopeng,"momo peng",Android，後端菜鳥，貓,2020-05-11T21:51:02+08:00,https://secure.gravatar.com/avatar/1be4395576a7aa06886594f47837e515.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0017-512.png,
ellen,"Ellen Post","itaigi,QA,學台語",2020-05-11T23:03:32+08:00,https://secure.gravatar.com/avatar/759efc91d69b0ca45005565ce1c908ac.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0005-512.png,
ael,Yun-Chen,"Disfactory 農地違章工廠, herstory, libot 里伯",2020-05-12T16:32:30+08:00,https://secure.gravatar.com/avatar/b57371c9cbe84a0d9c6fad90fd0165f5.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0022-512.png,
SeanGau,SeanGau,揪松、零時小學校、大河小溪全民齊督工,2020-05-12T16:43:33+08:00,https://avatars.slack-edge.com/2020-03-14/1000160774224_06471d01ec9007e13175_original.jpg,
lexifdev,slkim,"韓國人, Developer, Journalism",2020-05-12T16:57:35+08:00,https://secure.gravatar.com/avatar/eac100cd19b1448fb1ff1115765e5e4b.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0023-512.png,
Pei4,"Patrice Tsai","herstory, UI/UX, 一點點前端",2020-05-12T20:36:15+08:00,https://avatars.slack-edge.com/2020-04-21/1081522666292_39ab27103541da03d14e_original.png,
"Guang-Jie Ho","Guang-Jie Ho","創作, 占卜, 影音剪接,",2020-05-12T20:59:17+08:00,https://avatars.slack-edge.com/2020-03-13/996554095093_5acded116b2aa0ad88d3_original.jpg,
mrorz,"Johnson Liang","Cofacts, React.JS, 闢謠",2020-05-13T15:44:01+08:00,https://avatars.slack-edge.com/2020-04-30/1120561761024_d9162ee8b4208cb36904_original.png,
bil,"billion lee",少女、不實訊息、不寫程式,2020-05-13T15:45:40+08:00,https://avatars.slack-edge.com/2018-12-03/493910702034_3d2388be408263cfa47b_original.png,20200522/U1HJ8FJJJ-4157859476.mp3
delightfullychaotic,"Rosalind Liu","service design, Cofacts, 政府",2020-05-13T17:39:08+08:00,https://avatars.slack-edge.com/2017-06-18/200307952614_86c16a1dd58eadcca506_original.png,
"WU YU HSUN","WU YU HSUN",共享住宅、地方創生、反造,2020-05-13T20:53:45+08:00,https://avatars.slack-edge.com/2020-05-13/1106470175863_fe4e7efb8506b9d6625c_original.jpg,
stella,"z zucci","UX / UI design、map cafe、 street observers",2020-05-14T10:21:21+08:00,https://avatars.slack-edge.com/2014-12-23/3280059006_d89db32565bf7854f6eb_original.jpg,
bdon,"Brandon LIU 劉知岳",地圖設計，即時資料，寫程式,2020-05-14T17:23:14+08:00,https://avatars.slack-edge.com/2019-11-10/828880197125_70c677e5b786406cea6b_original.png,
Peace,"Renho Chen","vtaiwan,reatea,marketing",2020-05-14T18:18:31+08:00,https://avatars.slack-edge.com/2020-12-08/1569833185329_894a0a27b74feec30c31_original.png,
Sofia,Sofia,"不會寫 code 的中文人、MyData、正港貓奴",2020-05-14T19:00:54+08:00,https://avatars.slack-edge.com/2020-03-25/1011872692274_392509d5807f0efb9732_original.jpg,
"Tong Chen","Tong Chen",重新歸隊、感覺動物、有溫度的存在,2020-05-14T21:30:59+08:00,https://avatars.slack-edge.com/2020-05-14/1122626530501_734d69cef6bb156de152_original.png,
wildjcrt,"Jerry Lee",阿美語萌典、網站工程師、女人迷,2020-05-15T18:14:58+08:00,https://avatars.slack-edge.com/2019-02-10/546910275443_d70999649d13dc78e085_original.jpg,20200515/U039165F5-2518019856.mp3
chewei,chewei,"臺灣好植地 Patch by Planting、預言+(蒐集預測推估資訊)",2020-05-18T00:08:40+08:00,https://avatars.slack-edge.com/2017-02-27/146850595666_a29b5539ca3df546acb2_original.jpg,
Stimim,Stimim,"寫程式 解謎 胡思亂想",2020-05-18T12:03:06+08:00,https://secure.gravatar.com/avatar/1808aeeb14b44329f6125f308ddfa2a1.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0019-512.png,
HuangFu,皇甫,性別、財務、貓,2020-05-18T12:15:00+08:00,https://avatars.slack-edge.com/2017-11-28/280043033847_a5b2b85c6f748b4bba8b_original.jpg,
Mee,Mee,"Parti, FtO, herstory",2020-05-18T12:45:42+08:00,https://avatars.slack-edge.com/2020-03-09/990216914439_e7e1ed920978a11d1065_original.png,
Deimos,Deimos,"Crossfit 只會按快門 今年才開始寫Python",2020-05-18T14:45:57+08:00,https://secure.gravatar.com/avatar/fccd73e72bdd8dd11bf922891429d233.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0001-512.png,
LaiLaiLai,LaiLaiLai,前端工程師、喜歡動物(尤其是狗)、好想工作室,2020-05-18T15:53:47+08:00,https://avatars.slack-edge.com/2020-05-18/1153551510272_a0f9defa93402f63bc50_original.jpg,
yu_tainan,yu_tainan,"iOSDEV, ADHD, KetoDiet",2020-05-18T16:05:28+08:00,https://avatars.slack-edge.com/2020-05-07/1122116365121_1bc1c2dd1cf0880002e4_original.jpg,20200518/U013X9KN1T2-2990766640.mp3
ddio,ddio,"rentea summit 前端",2020-05-18T16:16:48+08:00,https://avatars.slack-edge.com/2020-02-17/943445839411_d956f73ec1987ecb24d9_original.jpg,
simonx59,simonx59,"Python, 自然語言處理, 新聞分類預測",2020-05-18T16:29:24+08:00,https://secure.gravatar.com/avatar/1f9c7dae0cf9007d767b80cfcc6a59ac.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0004-512.png,
GJ錦珍,GJ錦珍,"Parti Co-op, FtO, Contents",2020-05-18T16:37:16+08:00,https://avatars.slack-edge.com/2018-10-10/453294294645_01add7bd55de31940eaf_original.png,
Ijs,Ijs,場務、行銷、PM,2020-05-18T17:17:09+08:00,https://secure.gravatar.com/avatar/02b461703915e539350037a32647fef0.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0001-512.png,
mango,mangoSu,"web developer、2020summit要贏、好想工作室",2020-05-18T18:02:20+08:00,https://avatars.slack-edge.com/2020-05-05/1097761029318_a5cd65c344897c16f28e_original.png,
daYuan,daYuan,"app,大學生,專業吃便當",2020-05-18T18:17:50+08:00,https://secure.gravatar.com/avatar/368f96843c9c91f34959487ab2d6cc06.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0006-512.png,
davidwang,Davidwang,"新手村 兩個孩子 光電所轉建築粗工",2020-05-18T20:32:17+08:00,https://avatars.slack-edge.com/2019-05-13/626869159425_8e9d3b2bbceb7a3a98c6_original.png,
Wei,Wei,前端工程師,2020-05-18T20:50:31+08:00,https://secure.gravatar.com/avatar/abdc7555f486a41d7f1c66e32cdb82e8.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0022-512.png,
"Dixon Siu","Dixon Siu","personal data, MyData Taiwan, MyLog14",2020-05-18T21:10:54+08:00,https://avatars.slack-edge.com/2020-05-18/1115483054903_9a12252cb643ad6e61da_original.jpg,20200523/U013SQBA8S1-3838702023.mp3
"Sherry Chung","Sherry Chung","bubble tea, cat, mydata evangelist",2020-05-18T21:24:22+08:00,https://avatars.slack-edge.com/2020-04-09/1059070638177_8fde3f695c0bb6b40dc7_original.png,
hkazami,"Che-Fu Steven Chang","vTaiwan, summit, 演算法",2020-05-18T21:26:24+08:00,https://avatars.slack-edge.com/2019-03-07/569398254993_54957b3f250062292d5c_original.png,
bafu,"Bofu Chen","g0v rocks, 輪播也太害羞, MyLog 強力推坑中",2020-05-18T22:42:12+08:00,https://secure.gravatar.com/avatar/15d15cb40bf69e6c9d6c2e405da9fa99.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0002-512.png,
ycchan2020,ycchan2020,"研習CRM應用程式  興趣於數據挖掘 資訊連接應用社交通訊  社會工作",2020-05-18T23:12:40+08:00,https://secure.gravatar.com/avatar/6a956478619aeff756086d0337a093b3.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0004-512.png,
"Minnie Yang","Minnie Yang",資管系、貓奴、網頁菜鳥,2020-05-19T09:34:04+08:00,https://avatars.slack-edge.com/2020-05-19/1130430618805_3e38aa1f730c934c8a5a_original.jpg,
Howard,Howard,口罩地圖、動森揪團、好想工作室,2020-05-19T10:54:30+08:00,https://avatars.slack-edge.com/2020-03-09/977576244227_8669e57bd567a0ccccba_original.jpg,
eli,eli,"中立資訊,PTT,挖坑",2020-05-19T17:14:03+08:00,https://avatars.slack-edge.com/2020-03-04/982494923591_467d840f9b5fa7df13e8_original.jpg,
"Stan Ma","Stan Ma","場務組 網頁後端 腦容量很小的學生工程師",2020-05-19T18:21:46+08:00,https://secure.gravatar.com/avatar/05f95bdacfa71002ba29ec4cecf7d732.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0026-512.png,
"Cammi Lu","Cammi Lu",甜點、動漫、到處田野,2020-05-19T18:30:48+08:00,https://secure.gravatar.com/avatar/c5a466548cc0a89cdebe4a34ba9bed9c.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0024-512.png,
翁毓翔,STeven0206,平面設計、獨立音樂、程式新手,2020-05-19T18:48:54+08:00,https://avatars.slack-edge.com/2020-05-17/1114047880087_fc13fce669936f8b99f6_original.jpg,
"Wayne Lam","Wayne Lam","工程師 fast-learner coffee",2020-05-19T21:52:44+08:00,https://avatars.slack-edge.com/2020-05-19/1156794891200_52744d7b42c3f783cce8_original.jpg,
Yichun,Yichun,旅行；找方向；閒不下來,2020-05-19T23:32:57+08:00,https://secure.gravatar.com/avatar/4bc06441ffbd7a194860e7f908bb243d.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0005-512.png,
"LIN TING HUI","Lia Lin",平面設計、MICE、新手,2020-05-20T00:03:34+08:00,https://avatars.slack-edge.com/2020-05-05/1117114362225_7b5134e168ed2d8e8ecf_original.jpg,
chientai,chientai,"農夫, 樸門永續設計, 合作經濟",2020-05-20T09:22:06+08:00,https://secure.gravatar.com/avatar/ea1f27e8f26348aaeb59959980f09295.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0014-512.png,
wiasliaw,wiasliaw,"Web, Dapp(菜鳥), 專職喝酒",2020-05-20T14:41:57+08:00,https://secure.gravatar.com/avatar/9c4fb425d099a2ce2f0f163e0df71f1a.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0014-512.png,
slc,slc,社群治理、法律、陶匠,2020-05-20T18:07:06+08:00,https://avatars.slack-edge.com/2020-05-20/1135352777859_209f84636140b1f8f3bc_original.jpg,
Scott,"Scott Chang","android, vTaiwan, 打醬油",2020-05-20T18:46:41+08:00,https://secure.gravatar.com/avatar/383ba4dca5fdc4de2b4f3f157ad085e8.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0012-512.png,
Keira,Keira,台南貓奴、不會寫程式、場務,2020-05-20T21:04:55+08:00,https://avatars.slack-edge.com/2020-04-30/1096560080275_ba17ad23ef853cc7353c_original.jpg,20200520/UTK707JQL-2271040013.mp3
mglee,mglee,人類學家，菜鳥媽媽，關到發霉了,2020-05-20T21:36:45+08:00,https://secure.gravatar.com/avatar/28515c27b259ed3ea2a36f465d144750.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0007-512.png,
日安,日安,web、好想工作室、社群行銷經營,2020-05-21T01:38:02+08:00,https://secure.gravatar.com/avatar/891149e123b247e5d8b1d3304b1f40e8.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0023-512.png,
a-chioh,a-chioh,"*萌典 NLP 寫程式",2020-05-21T02:20:21+08:00,https://avatars.slack-edge.com/2020-03-14/1002349864630_8be543db93b8bf332e39_original.jpg,
sylin,"shu yang lin","coffee, beer, gin tonic",2020-05-21T03:38:06+08:00,https://avatars.slack-edge.com/2017-08-04/221505178960_4278f9a5b8901fb33e42_original.png,
lafin,Ss1111119,阿美語萌典、原住民、民族教育,2020-05-21T10:59:37+08:00,https://avatars.slack-edge.com/2017-05-17/184481205316_a5a98418320fcdb9459d_original.jpg,
yoyosoco,"Hanyu Chen",設計、攝影、正在寫g0v主題的碩士論文,2020-05-21T16:28:42+08:00,https://secure.gravatar.com/avatar/68ccc8d02f99b97ab2c1533da4fe553e.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0016-512.png,
"ah kwan","ah kwan","Bookworm, data fans",2020-05-21T17:56:03+08:00,https://avatars.slack-edge.com/2020-05-21/1143864736900_4a683ec1130f3b2d91d0_original.png,
isabelhou,"Isabel Hou"," 揪松、國際交流、律師",2020-05-21T19:37:34+08:00,https://avatars.slack-edge.com/2021-06-26/2237223355296_c8523996184a9dcc33e9_original.jpg,
Nio,Nio,菜鳥前端、影音後製、廢物大學生,2020-05-21T21:16:09+08:00,https://avatars.slack-edge.com/2020-05-21/1136639068517_0abfd4e1e56a0a0c5413_original.jpg,
吳峻瑋,五十元,"愛兒子,餐飲業,探索未知",2020-05-22T00:08:44+08:00,https://avatars.slack-edge.com/2020-05-22/1138452166594_f14de36cbf2ac5908c9e_original.png,
"Penny H.","Penny H",iOS、剛會寫程式、來玩耍,2020-05-22T11:07:05+08:00,https://secure.gravatar.com/avatar/84afec7df6768581a1efc21fdc3d1263.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0017-512.png,
EllenH,EllenH,PTT鄉民、測試、backend加一點點frontend、Español,2020-05-22T12:40:45+08:00,https://avatars.slack-edge.com/2020-05-22/1163543130144_ff95233dc4318030d656_original.jpg,
weiting,weiting,阿美語萌典、世界南島、性別研究,2020-05-22T13:16:57+08:00,https://secure.gravatar.com/avatar/7778dc0a1d680b2af6447e6b05579325.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0014-512.png,
林祖儀,林祖儀,Ptt不能亡、6月6日高雄人出來投罷免票,2020-05-22T14:56:06+08:00,https://avatars.slack-edge.com/2020-03-04/969642319971_424c3841205a7a0364d6_original.jpg,
Teemo,Teemo,"1,2,根號3",2020-05-22T15:37:26+08:00,https://avatars.slack-edge.com/2020-03-10/979638964995_ef609ca59e07a2089aeb_original.jpg,
"Paul Wang","Paul Wang","MyData MyLog14 Compliance",2020-05-22T16:48:30+08:00,https://avatars.slack-edge.com/2020-05-20/1159215755120_cc148508b6c543dcfd62_original.jpg,
pipi,pipi,好久沒來大松、失業找工作中、歡迎私下洽詢,2020-05-22T18:32:16+08:00,https://avatars.slack-edge.com/2014-11-07/2957154301_2d49fae16e4bae843034_original.jpg,
ronnywang,Ronnywang,"線上揪松 2D揪松 減肥中的酒鬼",2020-05-22T20:12:54+08:00,https://secure.gravatar.com/avatar/ff8938a33e3709b362562afdd0f3bbf7.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0014-512.png,20200522/U038DCDRC-389313669.mp3
OliverL.,OliverL.,"貓 議程組 neow loading...",2020-05-22T20:53:20+08:00,https://avatars.slack-edge.com/2019-10-02/781315572676_ab79da86e018995c67ab_original.jpg,
afrazhao,"Afra Zhao",herstory、批踢踢吃瓜群眾、努力用imovie剪片,2020-05-22T20:54:41+08:00,https://avatars.slack-edge.com/2020-03-09/978980474081_b368830a6a28b7bf52c3_original.jpg,
jay,jay,Medicine、學coding總是半途而廢、四國遍路,2020-05-22T21:24:49+08:00,https://avatars.slack-edge.com/2020-05-22/1153066422321_840930045b83754c5a17_original.jpg,
claire,"Claire Cheng","summit, 議程組, 打雜",2020-05-22T22:24:05+08:00,https://avatars.slack-edge.com/2016-10-14/91323145430_756d67d6e912d50102ca_original.png,20200522/U1UEYG17B-2940244627.mp3
Swim,Swim,設計、編輯、台南,2020-05-22T22:24:33+08:00,https://avatars.slack-edge.com/2020-02-12/950547929111_5db71e6216a2df36fe5d_original.png,
kundi0916,kundi0916,"UIUX  漂向北方 新手攝影",2020-05-23T01:07:10+08:00,https://avatars.slack-edge.com/2020-05-23/1153630498129_45df94b707172a1fe011_original.jpg,
"Nina Tseng","Nina Tseng",新手、好奇、打雜,2020-05-23T08:25:00+08:00,https://secure.gravatar.com/avatar/506719bc4d987232ed5a5990f239a84e.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0000-512.png,
"Tina Leung","Tina Leung","newbie languages economics",2020-05-23T09:02:15+08:00,https://secure.gravatar.com/avatar/ea7325ec7381cf6e2309fa11a2c7526d.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0007-512.png,
pm5,pm5,summit、國際交流、0archive,2020-05-23T09:14:02+08:00,https://secure.gravatar.com/avatar/76daea151365d99c1f10ce1fc07176f1.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0008-512.png,
ky,仔魚,"vTaiwan, 大家到 #self-intro 頻道自我介紹吧, 2020 summit 要贏",2020-05-23T09:15:35+08:00,https://avatars.slack-edge.com/2017-09-24/246683221190_3cb15f98734339780c22_original.jpg,
"Yuhao Liu","Yuhao Liu",學生、找事做、找坑跳,2020-05-23T09:53:44+08:00,https://secure.gravatar.com/avatar/fae8b81d53cb7a7e65db6c5809f46033.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0007-512.png,
yutin,Yuting1987,"Web 工程師, K8S 工程師, 和藹可親",2020-05-23T10:16:20+08:00,https://avatars.slack-edge.com/2017-03-02/148547239538_efdb0813d4e09d48886b_original.jpg,
JC.Chang,JC.Chang,"我是工程師, nodejs, 找坑",2020-05-23T10:18:04+08:00,https://secure.gravatar.com/avatar/c92ce22bd263e29a66d90e87492e81dc.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0006-512.png,
Phoebe,Phoebe,"寫文案，不會程式，讚賞公民 LikeCoin",2020-05-23T10:32:52+08:00,https://avatars.slack-edge.com/2020-03-14/988632079219_cc8ee1c733c22d5469fc_original.jpg,
RockLeon,立弘,前端、產業設計、數位教育,2020-05-23T12:25:02+08:00,https://avatars.slack-edge.com/2020-04-27/1100198049633_9e66e242bfece43c411f_original.jpg,
yitzu,"Yi-Tzu, Chen","vTaiwan, 不會寫程式的工程師, 沒在運動的運動員",2020-05-23T12:26:04+08:00,https://avatars.slack-edge.com/2019-05-27/648885112166_55ea2ea7222913b4deeb_original.jpg,
yanyiyi,yanyiyi,"產量低落設計師,財務核銷,文化記憶庫",2020-05-23T13:29:34+08:00,https://secure.gravatar.com/avatar/5712c31d5c288ea6159f18257b164d2f.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0023-512.png,
Feng,"Feng Tsai","後端 , GCP , 拉麵",2020-05-23T13:51:32+08:00,https://secure.gravatar.com/avatar/9dc293665218381c4f426c6143aa3931.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0002-512.png,
Yadram,Yadram,喜歡找捷徑、好奇心、企劃,2020-05-23T13:56:28+08:00,https://secure.gravatar.com/avatar/466e83f17a0a13e12acdd7970836f002.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0000-512.png,
阿軒,AustinComet,"資安 場務 喵喵",2020-05-23T14:56:48+08:00,https://secure.gravatar.com/avatar/f77b0175dde41899d58953b2a7c9bb5d.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0023-512.png,
Kira,Kira,寫程式、找故事、找坑,2020-05-23T23:57:30+08:00,https://avatars.slack-edge.com/2020-05-23/1141940751506_498bc706d29ac4bc6169_original.jpg,
