slack帳號,顯示名稱,關鍵字,建立時間,頭像位置,自介錄音
ichieh,ichieh,揪松團、不會寫程式、養的螞蟻快死光了,2021-05-26T11:16:13+08:00,https://avatars.slack-edge.com/2019-07-07/686892125637_5b5b38312ca2692cd09f_original.jpg,
40000,4000,Cofacts真的假的、小編輯、飯店mis,2021-06-22T18:46:59+08:00,https://secure.gravatar.com/avatar/135de60d6c07492f949067449580fdb4.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0022-512.png,
bess,bess,揪松團、零時小學校、煮飯無靈感,2021-06-24T18:53:24+08:00,https://avatars.slack-edge.com/2021-02-25/1790597998595_c56026f16905282c646a_original.png,
"Chen Milo","Milo Chen","Altruist、Creative Thinker、Gather Town Taiwan User Group",2021-06-24T21:56:03+08:00,https://avatars.slack-edge.com/2021-06-24/2213015111076_f7e54610068092cd2f03_original.png,
"Shawn Hou","Shawn Hou",資料工程師、新參者找坑、三分鐘熱度+拖延症,2021-06-24T23:54:45+08:00,https://avatars.slack-edge.com/2021-06-22/2193569232998_bbb54199234025b71ff0_original.png,
Peter,"Cui Jia Wei",法律、翻譯、vTaiwan,2021-06-25T15:19:16+08:00,https://avatars.slack-edge.com/2020-08-15/1309072799492_8263b8a8cfdcee95e073_original.jpg,20210625/UPHFV4KF0-1972441091.mp3
eli,eli,中多立資訊、環島四年、挖坑填坑中,2021-06-25T19:00:16+08:00,https://avatars.slack-edge.com/2020-03-04/982494923591_467d840f9b5fa7df13e8_original.jpg,
Tofus,"Terry Fu-Syuan Wang (豆腐)","Normal high school student, UX designer, designer of some of the g0v banner  ",2021-06-25T19:10:47+08:00,https://avatars.slack-edge.com/2021-02-02/1703106100322_8851efe578cedb1c0cf4_original.jpg,
"Yu Shen","Yu Shen",行銷、美編、閒不下來,2021-06-25T20:42:50+08:00,https://avatars.slack-edge.com/2021-06-25/2204449001718_913c84314a9b0f51d001_original.jpg,
fly,"Leo Chang",坑、Ruby、即興運動,2021-06-25T20:50:05+08:00,https://avatars.slack-edge.com/2017-10-18/258888093286_1b41a5c33f0cdc95edf8_original.png,20210625/U0510FVAW-2986257591.mp3
bil,"billion lee",真的假的、看看假新聞、來po蔬菜箱跟生鮮照片,2021-06-25T21:07:12+08:00,https://avatars.slack-edge.com/2018-12-03/493910702034_3d2388be408263cfa47b_original.png,
chewei,chewei,"txt, 好植地找地種樹, 整理國家沒有的資料集-公民科學計畫清單/吉祥物清單/國際智庫基本資訊..",2021-06-25T21:56:33+08:00,https://avatars.slack-edge.com/2017-02-27/146850595666_a29b5539ca3df546acb2_original.jpg,
mrorz,"Johnson Liang","Cofacts 真的假的、闢謠、網頁前端",2021-06-25T22:04:28+08:00,https://avatars.slack-edge.com/2020-04-30/1120561761024_d9162ee8b4208cb36904_original.png,20210625/U039CG5S7-1087512183.mp3
國鈞,國鈞,彰化人、打雜、宅在家,2021-06-25T22:05:06+08:00,https://avatars.slack-edge.com/2021-02-23/1780524625733_f14198737b8c77455528_original.jpg,
Mai,"May Wu",心理健康、打字工、簡單中英翻譯,2021-06-25T22:10:51+08:00,https://avatars.slack-edge.com/2021-05-16/2069593933459_41d2d71ba522ec24c3d0_original.jpg,
tmonk,tmonk,直播導播、網頁後端、我愛健身環,2021-06-25T22:13:02+08:00,https://avatars.slack-edge.com/2021-02-14/1755681839028_e567f35ad69778716906_original.png,
SeanGau,SeanGau,"工程師 沒案子的劇場人 遊戲荒在玩模擬市民",2021-06-25T22:21:14+08:00,https://avatars.slack-edge.com/2020-03-14/1000160774224_06471d01ec9007e13175_original.jpg,
Carmen,Carmen,"日本節目企劃,不會寫程式,入g0v3個月6天",2021-06-25T22:21:38+08:00,https://avatars.slack-edge.com/2021-07-19/2300109296497_02335bfd12ddfe9c01ae_original.png,
irvin,"Irvin Chen","Firefox / 中文CC0語料語音庫 / 摩茲工寮",2021-06-26T02:22:59+08:00,https://secure.gravatar.com/avatar/ef8017874718d997b550aa199dec12e2.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0015-512.png,
SL,SL爪,vaxx.tw二代坑主、服務設計師、失業調酒師,2021-06-26T03:08:04+08:00,https://secure.gravatar.com/avatar/bfc3deb28b176c89db4a09290161d673.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0014-512.png,
gasolin,"gaso lin","📱、Ξ、🌸 Web/App開發者、區塊鏈、要搬去花蓮惹",2021-06-26T06:02:56+08:00,https://secure.gravatar.com/avatar/84460b786102047f6b74522ef62d7ac3.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0017-512.png,
pichuchen,pichuchen,"Golang, IoT, BBS",2021-06-26T07:36:04+08:00,https://secure.gravatar.com/avatar/9cd7212501fe96582f480b188129be5a.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0006-512.png,
eric,eric,後端、剛畢業、python,2021-06-26T08:02:30+08:00,https://secure.gravatar.com/avatar/8f956097565de7f00f19ecd22b5d3a97.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0008-512.png,
ky,仔魚,"蔬菜箱共筆,日文,時差調不過來",2021-06-26T08:02:39+08:00,https://avatars.slack-edge.com/2017-09-24/246683221190_3cb15f98734339780c22_original.jpg,
小ㄐ,小ㄐ,OCF、行銷文案、喝酒健身吃吃吃輪迴,2021-06-26T08:18:10+08:00,https://avatars.slack-edge.com/2018-08-04/410742923699_5f19771a2c9a59e40d33_original.jpg,
"Ming-der Wang","Ming-der Wang","COVID-19, vaccine, stay safe",2021-06-26T08:27:22+08:00,https://secure.gravatar.com/avatar/2ffbe80f5855203969e1065229aefc1b.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0005-512.png,
acechen,C.A.Chen,"Python, 量子物理, 兩劑莫德納",2021-06-26T08:28:34+08:00,https://avatars.slack-edge.com/2017-04-27/175612513381_198a1bd63461f8476e5c_original.jpg,
ronnywang,Ronnywang,"搞資料 政府預決算 揪松團",2021-06-26T08:35:32+08:00,https://secure.gravatar.com/avatar/ff8938a33e3709b362562afdd0f3bbf7.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0014-512.png,20210626/U038DCDRC-4168847307.mp3
isabelhou,"Isabel Hou",揪松團、零時小學校「夏日源理--線上源力增能營」、g0v國際交流,2021-06-26T08:53:57+08:00,https://avatars.slack-edge.com/2021-06-26/2237223355296_c8523996184a9dcc33e9_original.jpg,20210626/U02TNG5TP-2176076932.mp3
"Evelyn Guan","Evelyn Guan",教育行政、貓控、健身環,2021-06-26T09:05:56+08:00,https://avatars.slack-edge.com/2021-03-19/1881590817858_196f0c18ebfd36b14e3b_original.jpg,20210626/U01S3N39QNQ-3567091372.mp3
Teemo,Teemo,醫療、C#、火舞,2021-06-26T09:08:47+08:00,https://avatars.slack-edge.com/2020-03-10/979638964995_ef609ca59e07a2089aeb_original.jpg,
claire,"Claire Cheng",開源星手村、OCF、新手友善坑,2021-06-26T09:21:48+08:00,https://avatars.slack-edge.com/2016-10-14/91323145430_756d67d6e912d50102ca_original.png,
deeper,阿昇,違章工廠、排球、人類學,2021-06-26T10:09:36+08:00,https://avatars.slack-edge.com/2020-04-29/1078530769143_02c90c76547441177d0c_original.jpg,20210626/UN6KWAE2V-2350601834.mp3
mglee,mglee,人類學家、g0v民族誌、邊顧娃邊大松中,2021-06-26T10:13:54+08:00,https://secure.gravatar.com/avatar/28515c27b259ed3ea2a36f465d144750.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0007-512.png,
"Viola Cheng","Viola Cheng","二寶媽 樂觀 找拍拍 ",2021-08-21T08:17:30+08:00,https://avatars.slack-edge.com/2021-08-14/2374330687302_d8ab07b417081948e4c1_original.png,
ballfish,"Tzu Yin Hong","COSCUP, React 前端工程師, NodeJS&Laravel 後端工程師",2022-02-19T09:05:16+08:00,https://secure.gravatar.com/avatar/86d3bee674f1962af04b0192f0c959f3.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0015-512.png,
"Mariah Thornton","Mariah Thornton",井底之蛙，英國博士生，抵禦統戰工作,2023-06-28T16:16:17+08:00,https://avatars.slack-edge.com/2021-05-27/2111482688850_04a68108645931bfeb06_original.jpg,
