slack帳號,顯示名稱,關鍵字,建立時間,頭像位置,自介錄音
ronnywang,Ronnywang,揪松+工程師,2022-02-13T16:26:53+08:00,https://secure.gravatar.com/avatar/ff8938a33e3709b362562afdd0f3bbf7.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0014-512.png,
bess,bess,揪松團、零時小學校、貓年行大運,2022-02-15T15:12:38+08:00,https://avatars.slack-edge.com/2021-02-25/1790597998595_c56026f16905282c646a_original.png,
HsinYu,HsinYu,"新手導覽 揪松 Intern",2022-02-17T13:45:42+08:00,https://secure.gravatar.com/avatar/a3a718894ee5fd9838f43e3e1fffc543.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0000-512.png,
Kowei,戴可葳,資訊+電影+環境,2022-02-17T14:39:04+08:00,https://avatars.slack-edge.com/2022-01-16/2984990917216_2b7d919b096ee4e81e4d_original.jpg,
吳淨文,jingwen,疫情解封指引、台南新芽、換眼鏡了,2022-02-17T17:55:34+08:00,https://avatars.slack-edge.com/2019-05-25/646007511285_bcaa0d832dfcf98274ac_original.png,
"Shen-En Sandra Su","Shen-En Sandra Su",碳盤查、疫情解封指引、第一次進大松,2022-02-18T21:16:32+08:00,https://avatars.slack-edge.com/2022-01-13/2954929445076_c130ad66b0fca6cb8d65_original.jpg,
ichieh,ichieh,揪松團、Podcast、想出國,2022-02-19T09:53:18+08:00,https://avatars.slack-edge.com/2019-07-07/686892125637_5b5b38312ca2692cd09f_original.jpg,
ballfish,"Tzu Yin Hong",COSCUP/React前端工程師/NodeJS&Laravel後端工程師,2022-02-19T09:53:26+08:00,https://secure.gravatar.com/avatar/86d3bee674f1962af04b0192f0c959f3.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0015-512.png,
國鈞,國鈞,"暖氣 彰化 科技迷",2022-02-19T10:13:18+08:00,https://avatars.slack-edge.com/2021-02-23/1780524625733_f14198737b8c77455528_original.jpg,
mrorz,"Johnson Liang","Cofacts 真的假的, ReactJS, 前端",2022-02-19T10:17:13+08:00,https://avatars.slack-edge.com/2020-04-30/1120561761024_d9162ee8b4208cb36904_original.png,
宏信,宏信,網頁前後端、區塊鏈、音樂創作,2022-02-19T10:28:23+08:00,https://secure.gravatar.com/avatar/9553df6c86cc4e2a98e755a7c3ffb6e7.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0024-512.png,
gogog22510,gogog22510,後端工程師+ReactJS+聊天,2022-02-19T12:51:05+08:00,https://avatars.slack-edge.com/2021-01-31/1708468057569_4db90ff56d7f35b5cfaa_original.jpg,
supaplextw,B92612009,"OSM, Wikidata, Wikipedia",2022-02-19T12:56:34+08:00,https://avatars.slack-edge.com/2015-01-11/3381308814_ad6440ebf94bf7b8c346_original.jpg,
