slack帳號,顯示名稱,關鍵字,建立時間,頭像位置,自介錄音
chewei,chewei,"找地種樹計畫 slack #tree、公民科學計畫蒐集 (https://bit.ly/3bWQBU1)、吉祥物資料蒐集 (channel #吉祥物資料蒐集_マスコット_mascot)",2020-02-28T23:30:04+08:00,https://avatars.slack-edge.com/2017-02-27/146850595666_a29b5539ca3df546acb2_original.jpg,20200228/U06UW137G-4131188863.mp3
isabelhou,"Isabel Hou"," 揪松、國際交流、律師",2020-03-02T13:07:12+08:00,https://avatars.slack-edge.com/2021-06-26/2237223355296_c8523996184a9dcc33e9_original.jpg,
ichieh,ichieh,揪松、不會寫程式、想養螞蟻,2020-03-02T14:20:34+08:00,https://avatars.slack-edge.com/2019-07-07/686892125637_5b5b38312ca2692cd09f_original.jpg,20200302/UL0Q9BW9E-514929577.mp3
tkirby,Tkirby,"科比, 卡比, 踢科比",2020-03-03T14:55:37+08:00,https://secure.gravatar.com/avatar/7f7cce675da85bf8807da9f8d0c3a955.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0025-512.png,20200303/U02RRGMJ9-2381611764.mp3
Allen,"Allen Wang",Wikidata、藝術、不會寫程式,2020-03-03T18:19:24+08:00,https://avatars.slack-edge.com/2020-03-03/966270158258_9aaae96f690bc771e1bb_original.jpg,
bess,bess,"辦大松的揪松團,零時小學校,g0v Summit",2020-03-03T19:22:10+08:00,https://avatars.slack-edge.com/2021-02-25/1790597998595_c56026f16905282c646a_original.png,20200312/U80SPJTUP-3861794585.mp3
tumi,"Tumi Tu","鄉民, 不會程式, 找坑跳",2020-03-03T21:21:26+08:00,https://avatars.slack-edge.com/2019-04-01/586566184577_68b4c7d144259d21c8c6_512.jpg,
Wei,Wei,前端、貢獻、找坑跳,2020-03-03T22:10:31+08:00,https://secure.gravatar.com/avatar/abdc7555f486a41d7f1c66e32cdb82e8.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0022-512.png,
okcool,okcool,"Java, angular, ptt",2020-03-03T22:36:27+08:00,https://avatars.slack-edge.com/2020-03-03/978974224084_10e966fde07ee7d60e78_original.jpg,
CodingMan,CodingMan,"PyPtt 鄉民 後端工程師",2020-03-03T22:47:57+08:00,https://avatars.slack-edge.com/2020-03-03/967938011939_3209b391162dc005ea4f_original.png,20200314/UUFTHFWSF-1451491357.mp3
"John Huang","John Huang","前端(ReactJS/Native), 後端(NodeJS), 雲端(AWS)",2020-03-03T22:57:59+08:00,https://avatars.slack-edge.com/2020-02-09/946208847335_910afe62c80b91e536bd_original.jpg,
mrorz,"Johnson Liang","Cofacts 真的假的, React.js, 闢謠",2020-03-03T23:43:11+08:00,https://avatars.slack-edge.com/2020-04-30/1120561761024_d9162ee8b4208cb36904_original.png,
eli,eli,ptt、中立資訊、偏頗消息分析,2020-03-04T08:58:54+08:00,https://avatars.slack-edge.com/2020-03-04/982494923591_467d840f9b5fa7df13e8_original.jpg,
LL,"LL Chen",犬派！前端、爬蟲,2020-03-04T09:14:53+08:00,https://avatars.slack-edge.com/2020-03-10/990477564624_e8146153da481b513a82_512.jpg,
monaludao,Monaludao,"找地種樹計畫 slack #tree, 開放都市計畫, 開放國土計畫",2020-03-04T09:58:37+08:00,https://secure.gravatar.com/avatar/92f7612d8feab124b2c1257e704e38a9.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0019-512.png,
Stimim,Stimim,"寫程式 解謎 胡思亂想",2020-03-04T10:34:28+08:00,https://secure.gravatar.com/avatar/1808aeeb14b44329f6125f308ddfa2a1.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0019-512.png,
林祖儀,林祖儀,Ptt不能亡、作家、一個女兒的爸,2020-03-04T17:11:51+08:00,https://avatars.slack-edge.com/2020-03-04/969642319971_424c3841205a7a0364d6_original.jpg,
denkeni,denkeni,"iOS, Ptt, 植物辨識",2020-03-04T19:52:54+08:00,https://avatars.slack-edge.com/2018-03-03/324140769957_244c5a104c26d8e59772_512.jpg,
be,Bestian,"前端, vue, 零時黑板",2020-03-04T20:39:13+08:00,https://secure.gravatar.com/avatar/1ea4fcb48144a97a1f68af6d8a302c47.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0013-512.png,20200314/U053N6CAQ-1403078468.mp3
MichaelLiao,MichaelLiao,爬蟲、ML、Python,2020-03-05T11:41:38+08:00,https://secure.gravatar.com/avatar/8b56d6e6b8adabef56186bfc898266f3.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0007-512.png,
bdon,"Brandon LIU 劉知岳",寫程式，地理資訊，地圖設計,2020-03-05T15:45:55+08:00,https://avatars.slack-edge.com/2019-11-10/828880197125_70c677e5b786406cea6b_original.png,
"Kei Liao","Kei Liao","後端 MobileApp 鄉民 ",2020-03-05T17:11:21+08:00,https://avatars.slack-edge.com/2020-03-05/973119248081_49e16c9bc4192d5fa111_512.png,
drjkuo,Drjkuo,"前端 React 來看看",2020-03-05T17:17:40+08:00,https://secure.gravatar.com/avatar/572a98bcdc83bd0784cb0144039945fb.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0025-512.png,
Peace,"Renho Chen","vtaiwan,reatea,marketing",2020-03-06T09:02:16+08:00,https://avatars.slack-edge.com/2020-12-08/1569833185329_894a0a27b74feec30c31_original.png,20200306/U1ADYRELW-3197280746.mp3
vincent-code4hk,"Vincent Lau",翻譯，香港，肺炎資訊,2020-03-06T16:02:01+08:00,https://secure.gravatar.com/avatar/d98200aa55bb43c6b3d78d2248f84892.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0018-512.png,
chihao,chihao,"不實資訊、面海松、g0v summit",2020-03-06T18:50:20+08:00,https://secure.gravatar.com/avatar/fca61c93ddf4073da07ffad76d0ca75c.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0006-512.png,
j606888,j606888,"後端 RoR Line",2020-03-06T20:03:24+08:00,https://secure.gravatar.com/avatar/806c0c3f1010401d7e698b0c86ef3475.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0013-512.png,
"Danny Lin","Danny Lin",終結內容農場、網頁剪貼簿、git-store-meta,2020-03-06T21:54:26+08:00,https://secure.gravatar.com/avatar/7a99a64faf819e8157fea40abce978ce.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0015-512.png,
Abow_Chen,ABow_Chen,"平面設計師 自學前端 口‍罩供‍需資‍訊平‍台",2020-03-06T22:25:20+08:00,https://avatars.slack-edge.com/2020-02-05/925891110723_c09028671d8904525b11_512.jpg,20200306/UK0JTM5KP-2187300446.mp3
wildjcrt,"Jerry Lee",阿美語萌典、網站工程師、女人迷,2020-03-07T00:10:45+08:00,https://avatars.slack-edge.com/2019-02-10/546910275443_d70999649d13dc78e085_original.jpg,20200314/U039165F5-1138358763.mp3
bil,"billion lee","Cofacts 真的假的、查核、Coronavirus",2020-03-07T00:28:59+08:00,https://avatars.slack-edge.com/2018-12-03/493910702034_3d2388be408263cfa47b_original.png,20200307/U1HJ8FJJJ-37236024.mp3
acechen,C.A.Chen,"Python, Quantum, Summit 2014",2020-03-07T03:09:49+08:00,https://avatars.slack-edge.com/2017-04-27/175612513381_198a1bd63461f8476e5c_original.jpg,
KerwinYen,KerwinYen,產品設計師、敏捷教練、找坑跳,2020-03-07T13:23:36+08:00,https://secure.gravatar.com/avatar/846adb3c21e26013452e80bf09d08932.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0020-512.png,
macweather,"Benjamin Fan",天氣預報；程序猿；天氣可以有更多的想像,2020-03-07T19:50:42+08:00,https://secure.gravatar.com/avatar/48e3e239f27cd5f1945787ce30ecc9c3.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0007-512.png,
WayneKao,WayneKao,"數據 商業 聊八卦",2020-03-07T21:02:16+08:00,https://secure.gravatar.com/avatar/9f8949d2ef4cd3800f2e46628c3d6b54.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0000-512.png,
Adam,Adam,"武漢肺炎, pandemic, covid19",2020-03-08T16:18:16+08:00,https://secure.gravatar.com/avatar/7771c4ecb298de1639791cddae8b4830.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0020-512.png,
Further,"Lin Further","Python 醫療 數據",2020-03-08T19:21:46+08:00,https://secure.gravatar.com/avatar/b67e6cbe57f1212263c5026ea95ee6f6.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0005-512.png,
tmonk,tmonk,網頁後端、PHP、直播錄影組,2020-03-09T00:04:30+08:00,https://avatars.slack-edge.com/2021-02-14/1755681839028_e567f35ad69778716906_original.png,20200309/U7RG8DNQ5-2751139670.mp3
"Joy Chu","Joy Chu",社群新手、可幫打雜、行銷業務,2020-03-09T15:05:49+08:00,https://secure.gravatar.com/avatar/27cad5c2680fa5b68a9a6e7eeb04c601.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0011-512.png,
"Hal Seki(Code for Japan)","Hal Seki(Code for Japan)","Stop, Tokyo, Coronavirus",2020-03-09T16:19:08+08:00,https://secure.gravatar.com/avatar/f1af86a57407d5dc9a46840de3fdb309.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0020-512.png,
oh_hi_yo,oh_hi_yo,"大學生，python, 商業分析",2020-03-09T17:27:14+08:00,https://secure.gravatar.com/avatar/9bf224eaa2c0b1e74f86d263529662bf.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0001-512.png,
"Bency Lin","Bency Lin","交通解嚴 交通人權 等時地圖",2020-03-09T21:03:19+08:00,https://avatars.slack-edge.com/2020-02-05/939775034534_0588edd8ef0e45d4b964_512.png,20200309/UTKGFTE56-522533995.mp3
afrazhao,"Afra Zhao",看到程式碼就頭痛、鄉民、話癆,2020-03-09T21:36:30+08:00,https://avatars.slack-edge.com/2020-03-09/978980474081_b368830a6a28b7bf52c3_original.jpg,20200309/UV31PHPPF-808800793.mp3
TsungLinYeh,TsungLinYeh,"寫程式 找坑跳 鄉民",2020-03-09T22:25:12+08:00,https://secure.gravatar.com/avatar/999ef642fb29506621edb83eb2afe8ff.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0000-512.png,
"William Chong","William Chong","Game Fullstack Fun",2020-03-10T01:11:34+08:00,https://secure.gravatar.com/avatar/65c29f35d8e6b0e95a117d1ebf9dbe18.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0003-512.png,
wenyi,wenyi,"0archive, 新聞品質, 想做資料視覺化",2020-03-10T04:19:28+08:00,https://avatars.slack-edge.com/2020-02-23/967695944758_7b4e3340187525403a0d_512.png,20200310/UPNN3C1FZ-633466333.mp3
kkpan11,"Gianni Hong","iOS 寫程式 找坑跳",2020-03-10T09:57:27+08:00,https://secure.gravatar.com/avatar/a4e3dafd95983ca2d4f2538d7ad816a8.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0020-512.png,
Yutzi,Yutzi,網路行銷、編輯、正在學程式,2020-03-10T11:25:59+08:00,https://secure.gravatar.com/avatar/c4fa440b52f5544dddba5e330dc9aa89.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0006-512.png,
mayuko,mayuko,"住在韓國的日本人：） 雖然不會寫程式，但可幫中日韓翻譯",2020-03-10T12:51:40+08:00,https://secure.gravatar.com/avatar/4f59773970ac11878359ef3d083aa6db.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0023-512.png,
EllenH,EllenH,"鄉民、找坑、C#、SQL、Azure ",2020-03-10T13:21:00+08:00,https://avatars.slack-edge.com/2020-05-22/1163543130144_ff95233dc4318030d656_original.jpg,
ronnywang,Ronnywang,"揪松 爬資料 這次大松寫好多程式",2020-03-10T13:39:52+08:00,https://secure.gravatar.com/avatar/ff8938a33e3709b362562afdd0f3bbf7.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0014-512.png,20200313/U038DCDRC-3417834273.mp3
"Louisa W","Louisa W","宅宅, 喜歡Fact Check, 不懂programming. ",2020-03-10T18:07:27+08:00,https://avatars.slack-edge.com/2020-03-10/990970261013_b4663f7d78b0df6369d6_512.jpg,
JHow,JHow,資管系大學生、學習中、想為社會做點事,2020-03-10T19:33:10+08:00,https://avatars.slack-edge.com/2020-03-10/990614868372_5d1db7e40948966de602_512.jpg,
Teemo,Teemo,"U.S.-Taiwan Tech Challenge、社群倡議、我在鍵盤上敲打的每一下都是為了使人獲得幸福",2020-03-10T21:09:15+08:00,https://avatars.slack-edge.com/2020-03-10/979638964995_ef609ca59e07a2089aeb_original.jpg,
lafin,Ss1111119,阿美語萌典、原住民、人類學,2020-03-10T22:07:17+08:00,https://avatars.slack-edge.com/2017-05-17/184481205316_a5a98418320fcdb9459d_original.jpg,
Jun_,"YuJun Yeh","3D modeling, grasshopper, architecture ",2020-03-11T09:15:22+08:00,https://avatars.slack-edge.com/2020-03-11/992207257492_eb33941752d94635f011_512.png,
"Yu Wu","Yu Wu","植物科學 插圖 闢謠",2020-03-11T14:17:45+08:00,https://avatars.slack-edge.com/2020-03-11/992474107284_4e5640fc468dc14f1cf0_512.jpg,
雞婆欣,雞婆欣,"勞退自選 都市更新 合作住宅",2020-03-11T14:25:20+08:00,https://secure.gravatar.com/avatar/90d42fc14463356ef1ee8183d4334a9a.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0007-512.png,
pm5,pm5,"數學、程式、g0v 國際交流",2020-03-11T16:33:43+08:00,https://secure.gravatar.com/avatar/76daea151365d99c1f10ce1fc07176f1.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0008-512.png,20200314/U0384RCFD-921485998.mp3
Scott,"Scott Chang","Android, vTaiwan, 打醬油",2020-03-11T19:35:56+08:00,https://secure.gravatar.com/avatar/383ba4dca5fdc4de2b4f3f157ad085e8.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0012-512.png,
hkazami,"Che-Fu Steven Chang","vTaiwan, Python, 演算法",2020-03-11T20:30:52+08:00,https://avatars.slack-edge.com/2019-03-07/569398254993_54957b3f250062292d5c_original.png,
ggm,ggm,"Cofacts 真的假的、寫程式、演算法",2020-03-11T21:09:51+08:00,https://secure.gravatar.com/avatar/68cc8c7578618746fd2bf171fe889989.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0020-512.png,
Yue,Yue,金融業、軟體PM、對抗保守勢力,2020-03-11T21:15:47+08:00,https://avatars.slack-edge.com/2019-06-12/662817443445_e937a75a204489c2b0f3_512.jpg,20200314/UK0FX9W48-2720348493.mp3
William,Wei0403,新手、高中生、Mac,2020-03-12T00:35:38+08:00,https://avatars.slack-edge.com/2020-03-11/992511343108_7234249d2348f07c4cf6_512.jpg,20200312/UUWRUPMNV-2028487458.mp3
"Justin Lee","Justin Lee","Python, Cloud, Devops",2020-03-12T07:19:28+08:00,https://avatars.slack-edge.com/2020-03-11/994831698512_4c398200330656fea8d1_512.jpg,
bruce,"Bruce Lee","python, 美國國會台灣觀測站, 0archive",2020-03-12T11:56:36+08:00,https://secure.gravatar.com/avatar/676c900fa3d1536db172ac60b6788588.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0022-512.png,
elliew20,elliew20,資訊中立、揪松、交流,2020-03-12T12:32:56+08:00,https://secure.gravatar.com/avatar/24f6d212bab584c3c344d9ac6fea05ae.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0021-512.png,
ebag,"hsin liang chen",索引、古文字、造形藝術,2020-03-12T16:50:19+08:00,https://secure.gravatar.com/avatar/d95456dec235b8f4fc0b4b47be80a045.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0019-512.png,
SunnyHuang,SingYu,"前端工程師 劈腿去長照 新手找坑跳",2020-03-12T20:17:05+08:00,https://avatars.slack-edge.com/2020-03-12/995790574160_a1b8f6331702b718b43e_512.jpg,
Anke,Anke,教學，表演，傾聽(說了與沒說的),2020-03-12T23:45:57+08:00,https://avatars.slack-edge.com/2020-03-12/998639884086_7d4ede0e2520386d0bfc_512.jpg,20200312/UV096ETND-1920052137.mp3
mglee,mglee,人類學，新手媽媽，女兒在背景尖叫,2020-03-12T23:47:04+08:00,https://secure.gravatar.com/avatar/28515c27b259ed3ea2a36f465d144750.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0007-512.png,20200312/U084PRFHN-1398996809.mp3
"Guang-Jie Ho","Guang-Jie Ho","創作者, 占卜師, 貓咪同居人",2020-03-13T00:45:36+08:00,https://avatars.slack-edge.com/2020-03-13/996554095093_5acded116b2aa0ad88d3_original.jpg,
"Shamrock  Lee","Shamrock  Lee",新手、會一點Python、Linux,2020-03-13T15:23:39+08:00,https://secure.gravatar.com/avatar/c455ddc534ddbfe7e08ca2a1b63c99b9.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0022-512.png,
"Erica Lu","Erica Lu","EdTech 實驗教育 編輯",2020-03-13T17:27:27+08:00,https://avatars.slack-edge.com/2020-03-13/988043210353_b07d32260b3e9966f2cb_512.jpg,
ckxpress,"kin ko","寫作 讚賞 創用 CC",2020-03-13T19:52:14+08:00,https://secure.gravatar.com/avatar/d61483bae2dde5b876cd96309d4135fb.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0025-512.png,
Miley,Miley,"sch001, facing the ocean, LITALICO",2020-03-13T19:54:01+08:00,https://avatars.slack-edge.com/2018-10-08/450590710225_3334ca0f3d9b839655bb_512.png,
"Heidi L",HL,新參者、商業分析、Python,2020-03-13T21:36:24+08:00,https://secure.gravatar.com/avatar/f6fbdd1d908df3acfe36d37baa7671a5.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0000-512.png,
"LIN TING HUI","Lia Lin",平面設計、行銷、曾住在澳門的台灣人,2020-03-13T21:40:45+08:00,https://avatars.slack-edge.com/2020-05-05/1117114362225_7b5134e168ed2d8e8ecf_original.jpg,
"Penny H.","Penny H","iOS 菜鳥 來看看",2020-03-13T21:48:33+08:00,https://secure.gravatar.com/avatar/84afec7df6768581a1efc21fdc3d1263.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0017-512.png,
ael,Yun-Chen,"herstory, 東亞女權, UX",2020-03-13T22:42:39+08:00,https://secure.gravatar.com/avatar/b57371c9cbe84a0d9c6fad90fd0165f5.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0022-512.png,
ddio,ddio,合作住宅、租屋、斜槓主婦,2020-03-13T23:02:29+08:00,https://avatars.slack-edge.com/2020-02-17/943445839411_d956f73ec1987ecb24d9_original.jpg,
JRLyu,JRLyu,"雜食設計 插畫 ptt",2020-03-13T23:08:01+08:00,https://avatars.slack-edge.com/2020-03-13/986115209330_7ebdc9e8858f93294147_512.jpg,
micekiw,micekiw,"塗鴉 童話 人類學",2020-03-14T00:48:26+08:00,https://avatars.slack-edge.com/2020-03-14/999110358960_c5b8738ef16d177f5399_512.jpg,
alextan,"Alex Tan",鄉民、半導體工程師、python小工具,2020-03-14T01:06:15+08:00,https://avatars.slack-edge.com/2019-05-04/626231842549_45f08778c00a0fb7b63f_512.jpg,20200314/UJGCP7MFG-1403437798.mp3
superbil,Superbil,"iOS, python, 自由工程師",2020-03-14T02:10:57+08:00,https://secure.gravatar.com/avatar/92e1d0d993dc948b9e11bbfda7c3fd96.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0022-512.png,
village50,village50,"記者 來觀摩 我喜歡毛茸茸的生物",2020-03-14T02:18:00+08:00,https://avatars.slack-edge.com/2020-03-14/998999309828_75d3060ee52a2f457aa4_512.jpg,
a-chioh,a-chioh,"*萌典 NLP 寫程式",2020-03-14T02:59:06+08:00,https://avatars.slack-edge.com/2020-03-14/1002349864630_8be543db93b8bf332e39_original.jpg,
au,Au,"#GlobalGoals #HealthForAll #TaiwanCanHelp",2020-03-14T06:04:43+08:00,https://avatars.slack-edge.com/2019-06-16/666456667573_973861c174da19437c95_512.jpg,20200314/U02L29KSW-3054952121.mp3
"Edmond Yu","Edmond Yu","Dreamer, Father, Civic Liker",2020-03-14T08:36:10+08:00,https://avatars.slack-edge.com/2020-03-14/987285029602_b46d7c872d8d771a7096_512.jpg,
Phoebe,Phoebe,寫文案，不會程式，讚賞公民,2020-03-14T09:14:56+08:00,https://avatars.slack-edge.com/2020-03-14/988632079219_cc8ee1c733c22d5469fc_original.jpg,
Aludirk,Aludirk,"IPFS python 讚賞公民",2020-03-14T09:25:24+08:00,https://avatars.slack-edge.com/2020-03-10/977772498194_39b64d5864bacd462c4e_512.png,
Mee,Mee,"covid19, herstory, media literacy",2020-03-14T09:30:13+08:00,https://avatars.slack-edge.com/2020-03-09/990216914439_e7e1ed920978a11d1065_original.png,
mengting,蔡孟庭,資訊、教育、看柴柴🐶,2020-03-14T09:37:32+08:00,https://avatars.slack-edge.com/2019-11-06/823167303909_c4be0f9287c61c885a71_original.jpg,
waholayo,waholayo,"newbie, ThinkPad, NY",2020-03-14T09:41:38+08:00,https://secure.gravatar.com/avatar/6f1aa64eb8f40fe4aa3765e7af11c347.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0001-512.png,
dallos,dallos,"peace, campaign, democracy",2020-03-14T09:52:45+08:00,https://secure.gravatar.com/avatar/eb86e3da27d0f221f99076b1a7489ce3.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0020-512.png,
simon,"Simon Xian","語言資源, 自然語言處理, 電子辭典.",2020-03-14T10:07:07+08:00,https://secure.gravatar.com/avatar/ab22dd5e80481846c659190eca27cb93.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0005-512.png,
ipa,ipa,,2020-03-14T10:08:42+08:00,https://secure.gravatar.com/avatar/59b5bdba79f1db01187c5620bd64c572.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0020-512.png,20200314/U02L0C4KF-825641993.mp3
Sloan,"Sloan Yang","ARM Cortex-M firmware programmer, BT/BLE  firmware programmer, C# programmer,  歷史紀錄, 音樂欣賞, 教育 ",2020-03-14T10:25:48+08:00,https://avatars.slack-edge.com/2020-03-13/1000862387287_db57180584d6a50f35c6_512.jpg,
Howard,Howard,"好想工作室、資訊 training、台南人",2020-03-14T10:26:26+08:00,https://avatars.slack-edge.com/2020-03-09/977576244227_8669e57bd567a0ccccba_original.jpg,20200314/ULUNUKLL9-3106248115.mp3
Sean,Sean,前端、金融、數據,2020-03-14T10:26:33+08:00,https://secure.gravatar.com/avatar/27ce17c57517fa36dacc682f26ce3da5.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0006-512.png,
wuulong,哈爸,"哈爸 LASS FBTUG",2020-03-14T10:34:46+08:00,https://avatars.slack-edge.com/2020-02-06/928492625795_f9b868d6fc8b16264d22_512.jpg,
YenCheng,YenCheng,前端、喜歡大自然、想多關心社會議題,2020-03-14T10:36:12+08:00,https://avatars.slack-edge.com/2020-02-06/926937907234_ea862b764246fb790c22_512.png,
jr_farmer,jr_farmer,"數位農民, digital barbarian, 沒事找事",2020-03-14T10:42:52+08:00,https://secure.gravatar.com/avatar/91d775a1ad5299367960e772c760fe62.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0017-512.png,
koko5823,koko5823,高中生、一點程式、零時小學,2020-03-14T10:48:12+08:00,https://secure.gravatar.com/avatar/883da7138ad98be06d2f47ceb3285ad0.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0004-512.png,
OliverL.,OliverL.,"貓、志工、neow loading...",2020-03-14T10:54:55+08:00,https://avatars.slack-edge.com/2019-10-02/781315572676_ab79da86e018995c67ab_original.jpg,
billy3321,Billy3321,假消息、可能突然離開、不確定能幫什麼忙,2020-03-14T10:59:22+08:00,https://secure.gravatar.com/avatar/6718f85a91fa0cad853aa636cf828bf7.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0001-512.png,
"Lulu Keng","Lulu Keng","manager, writing proposal, OCF",2020-03-14T11:19:18+08:00,https://avatars.slack-edge.com/2018-12-07/497274494097_ba368d95d2a9a7e6efce_512.jpg,
"Carrie Chang","Carrie Chang",新手、平面設計、遊戲愛好者,2020-03-14T11:30:43+08:00,https://avatars.slack-edge.com/2020-03-14/1002011156327_1bfb6a59e77af37d5a21_512.png,
littlefish0331,littlefish0331,"#R #DataProcess #newguy",2020-03-14T11:58:09+08:00,https://avatars.slack-edge.com/2020-03-14/1000202055621_e992fa2a250dd6f4e97c_512.png,
"Adam Chan","Adam Chan","新手, 開放數據, 金融",2020-03-14T12:08:13+08:00,https://secure.gravatar.com/avatar/812f6285dd1680a3c3e8ec9eaba3c7a0.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0022-512.png,
"Anderson H. (NCTU)","Anderson H. (NCTU)","找數據分析專案~ (動態時序分析/成長模型)、Learning AI、交大管科x設計x創業創新",2020-03-14T12:39:09+08:00,https://avatars.slack-edge.com/2020-03-14/1002061368775_226269a29ffdc358beb1_512.jpg,
"Kai Chang","Kai Chang","Financial Risk, AI self-learning, Computer Vision",2020-03-14T13:12:35+08:00,https://avatars.slack-edge.com/2020-03-14/999758421940_3f31e513cd41f1cdc966_512.png,
"John Jang","John Jang","#Container #.Net #Python",2020-03-14T13:12:54+08:00,https://secure.gravatar.com/avatar/1dc624577aa200df485916750a7a62b3.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0024-512.png,20200314/UUYRD2J0K-4143444335.mp3
