slack帳號,顯示名稱,關鍵字,建立時間,頭像位置,自介錄音
bess,bess,"揪松團,零時小學校,Summit",2020-04-02T19:46:04+08:00,https://avatars.slack-edge.com/2021-02-25/1790597998595_c56026f16905282c646a_original.png,20200402/U80SPJTUP-2632723843.mp3
chewei,chewei,"「各種公民科學計畫」資料蒐集,「文化素材與災害潛勢」資料蒐集, 「社區報」資料蒐集",2020-04-03T06:05:51+08:00,https://avatars.slack-edge.com/2017-02-27/146850595666_a29b5539ca3df546acb2_original.jpg,20200405/U06UW137G-92129398.mp3
JHow,JHow,資管系大學生、想參與社群、練習動手做事,2020-04-03T21:42:46+08:00,https://avatars.slack-edge.com/2020-03-10/990614868372_5d1db7e40948966de602_512.jpg,
ichieh,ichieh,揪松、不會寫程式、想養螞蟻,2020-04-06T10:40:13+08:00,https://avatars.slack-edge.com/2019-07-07/686892125637_5b5b38312ca2692cd09f_original.jpg,
portnoy,portnoy,"女兒控, 漫畫囤積者, 科學愛好者,",2020-04-07T10:59:17+08:00,https://secure.gravatar.com/avatar/5d78cf3f663629c12ec845cefb7162df.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0005-512.png,
HuangFu,皇甫,性別、財務、貓,2020-04-07T16:28:08+08:00,https://avatars.slack-edge.com/2017-11-28/280043033847_a5b2b85c6f748b4bba8b_original.jpg,
"Ann Ho","Ann Ho",行政貓貓、社工、創生,2020-04-07T19:41:15+08:00,https://secure.gravatar.com/avatar/6dbb2aaa6a50ef7a7f0fccb0a3df5315.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0023-512.png,
"Jocelyn Huang","Jocelyn Huang",社工系學生、社區工作、天馬行空,2020-04-07T20:16:14+08:00,https://secure.gravatar.com/avatar/98c1143145b2dee333dabc80b1fa9924.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0026-512.png,
Pauline,Pauline,"課後照顧 , 機構檢核表, 雷達圖",2020-04-08T16:46:48+08:00,https://avatars.slack-edge.com/2020-04-07/1059955995728_03073383acbb041e02b6_512.jpg,
"Cherry Ho","Cherry Ho",拉丁舞老師/媽媽/嘗試使用線上資源的初學者,2020-04-09T08:56:15+08:00,https://avatars.slack-edge.com/2020-04-09/1049568561346_3dc3af441ca74d66226f_original.jpg,
twbaby,twbaby,潛水教練、數位學習平台新手、斜槓中年,2020-04-09T17:55:28+08:00,https://secure.gravatar.com/avatar/3d71224c9e6ddacaf9ec90c79abc6b76.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0003-512.png,
weavego5,Kai阿楷,慵懶，嘗試參與公共事務，學習新知,2020-04-09T22:21:35+08:00,https://secure.gravatar.com/avatar/8a46a6fb443b8d2f281dd15a046af62a.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0003-512.png,
cywu,cywu,課程與活動策辦、藝文場館、線上平台運用耕耘中,2020-04-10T14:46:54+08:00,https://avatars.slack-edge.com/2020-04-10/1052429908342_6c0cfd35e3c7b468999a_512.jpg,
hkazami,"Che-Fu Steven Chang",,2020-04-10T20:58:46+08:00,https://avatars.slack-edge.com/2019-03-07/569398254993_54957b3f250062292d5c_original.png,
ky,仔魚,幼教、性平、想做繪本,2020-04-10T21:19:42+08:00,https://avatars.slack-edge.com/2017-09-24/246683221190_3cb15f98734339780c22_original.jpg,
Scott,"Scott Chang","Android, 打醬油, 重看了三個傻瓜覺得教育對小朋友很重要",2020-04-10T21:39:39+08:00,https://secure.gravatar.com/avatar/383ba4dca5fdc4de2b4f3f157ad085e8.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0012-512.png,
煥杰,煥杰,高中生、喜歡寫程式、想改變教育,2020-04-12T11:26:31+08:00,https://secure.gravatar.com/avatar/92e458c08b57ea66ecd453dce77278cd.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0003-512.png,
陳東甫,陳東甫,"文華國小  資源班  陳東甫",2020-04-12T14:05:46+08:00,https://secure.gravatar.com/avatar/7e21764babf91170610b66e69087d6cd.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0017-512.png,
stella,"z zucci","設計,策展, 素食料理實驗",2020-04-12T16:04:02+08:00,https://avatars.slack-edge.com/2014-12-23/3280059006_d89db32565bf7854f6eb_original.jpg,
SeanGau,SeanGau,"藝術 環境 軟硬兼師",2020-04-13T12:20:50+08:00,https://avatars.slack-edge.com/2020-03-14/1000160774224_06471d01ec9007e13175_original.jpg,
