slack帳號,顯示名稱,關鍵字,建立時間,頭像位置,自介錄音
ichieh,ichieh,揪松團、營隊結束啦、好想去屏東,2021-07-27T15:29:35+08:00,https://avatars.slack-edge.com/2019-07-07/686892125637_5b5b38312ca2692cd09f_original.jpg,
國鈞,國鈞,彰化、新手村、做東做西,2021-08-19T00:17:20+08:00,https://avatars.slack-edge.com/2021-02-23/1780524625733_f14198737b8c77455528_original.jpg,20210819/U01JHAY80LX-3761581761.mp3
"John Huang","John Huang","前端,後端,雲端",2021-08-19T13:18:15+08:00,https://avatars.slack-edge.com/2020-02-09/946208847335_910afe62c80b91e536bd_original.jpg,
ddio,ddio,Rentea、主婦、最近煮飯煮到厭世但還是喜歡住在廚房旁邊,2021-08-19T13:59:00+08:00,https://avatars.slack-edge.com/2020-02-17/943445839411_d956f73ec1987ecb24d9_original.jpg,
bess,bess,揪松團、零時小學校、松松相連到天邊,2021-08-19T14:56:11+08:00,https://avatars.slack-edge.com/2021-02-25/1790597998595_c56026f16905282c646a_original.png,
"Analeigh Yao","Analeigh Yao",揪松團、藝術行政、黑客松新手,2021-08-19T15:13:00+08:00,https://avatars.slack-edge.com/2021-08-02/2335173215251_9cf9adc6273daf87671f_original.png,
陳振宇,陳振宇,246、老照片、BigGIS,2021-08-20T00:15:05+08:00,https://avatars.slack-edge.com/2021-08-20/2407591131892_c8c2cbce6b394650b756_original.jpg,20210820/U0B09B6NP-1717453138.mp3
Jocelyn,Jocelyn,"烏托邦計畫 Podcast, 大學社會責任, 區域規劃與分析",2021-08-20T15:57:42+08:00,https://avatars.slack-edge.com/2021-08-20/2402318539795_c9735e627179d38cb685_original.png,
"Hu Shunfu","Hu Shunfu","psychometrics-R, language, first-timer",2021-08-20T23:23:16+08:00,https://avatars.slack-edge.com/2021-08-20/2427203318224_a6788e72329aceab5119_original.jpg,
hkazami,"Che-Fu Steven Chang","Rentea, Python, 很久沒去 vTaiwan",2021-08-20T23:53:14+08:00,https://avatars.slack-edge.com/2019-03-07/569398254993_54957b3f250062292d5c_original.png,
STC,STC,護理師、貓派、手做,2021-08-21T07:32:44+08:00,https://avatars.slack-edge.com/2019-10-18/800108576468_c2a9e3c5d9d84b5b43ec_original.png,
SeanGau,SeanGau,藝術家、工程師、大河小溪全民齊督工,2021-08-21T09:38:24+08:00,https://avatars.slack-edge.com/2020-03-14/1000160774224_06471d01ec9007e13175_original.jpg,
Peace,"Renho Chen","rentea,rentea,rentea",2021-08-21T09:44:05+08:00,https://avatars.slack-edge.com/2020-12-08/1569833185329_894a0a27b74feec30c31_original.png,
40000,4000,4000、Cofacts真的假的、最近在觀察木星,2021-08-21T09:53:22+08:00,https://secure.gravatar.com/avatar/135de60d6c07492f949067449580fdb4.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0022-512.png,20210821/UC3BUR97Y-3462602379.mp3
ronnywang,Ronnywang,"搞資料 揪松 全端",2021-08-21T10:03:44+08:00,https://secure.gravatar.com/avatar/ff8938a33e3709b362562afdd0f3bbf7.jpg?s=512&d=https%3A%2F%2Fa.slack-edge.com%2Fdf10d%2Fimg%2Favatars%2Fava_0014-512.png,
bil,"billion lee",少女、真的假的、本日主持來聊天,2021-08-21T10:16:36+08:00,https://avatars.slack-edge.com/2018-12-03/493910702034_3d2388be408263cfa47b_original.png,
Allen,"Allen Wang",為圖片找個家、台灣維基媒體協會、Wikidata,2021-08-21T10:23:26+08:00,https://avatars.slack-edge.com/2020-03-03/966270158258_9aaae96f690bc771e1bb_original.jpg,
OliverL.,OliverL.,找坑、SQL、UX,2021-08-21T10:25:58+08:00,https://avatars.slack-edge.com/2019-10-02/781315572676_ab79da86e018995c67ab_original.jpg,
Carmen,Carmen,日文/節目企劃/溝通,2021-08-21T10:26:14+08:00,https://avatars.slack-edge.com/2021-07-19/2300109296497_02335bfd12ddfe9c01ae_original.png,20210821/U01QWKQUY0K-889090920.mp3
